NAME,NAT,TITLE,Nov-10,FIDE ID,TEAM,PIN,1,2,3,4,5,6,7,8,9,10,11,A,B,C,D,E,F,G
"Abbas, Ahmed C",ENG,,,,3cs,AbbaAhm,,,,,,,,,bHewiSea-,,bSmitChr+,1,1,0,,,,1246
"Abbas, Daniel",ENG,,,,3cs,AbbaDan,,,,,,,bRuthSte-,wGeayCha=,bTrumRic-,wHuseHec+,bDunnRic-,1.5,2,0,,,,1360
"Acey, Gerald",ENG,,,414816,che,AceyGer,,,wAcklPet-,,bWillRog=,,,bBennPat+,,bRoseC N+,wPerrDav=,3,5,3,2083,--,2096,2155
"Ackley, Peter JE",ENG,,2035,414824,soa,AcklPet,wNorrMic=,bEdwaMil+,bAceyGer+,wHopwPaul=,bWillWin=,wWillRog+,bTurnJoh=,wRedmPet+,bBuchFel=,wPadiPab=,bJackJam1-,7,6,3,2141,2.1,0.9,2141
"Adair, James",ENG,,2212,406252,lfl,AdaiJam,bGordSte=,bShawDav+,,,wMoskDav-,bByroAla-,bPallRic-,wMartAnd1=,,,,2,6,2,2351,1.86,0.14,2226
"Adams, David M",ENG,,2211,410730,wro,AdamDav2,,,,,,,,,bLongAle1=,bThomRik=,bTaylMar+,2,3,2,2189,1.59,0.41,2313
"Adams, Mark A",WLS,,2040,1800400,ppd,AdamMar1,wPughGly=,bGrahDav1=,wFrasJer-,bCompAli-,bVasPet-,wBoolGra=,wGirdPau-,bRossChr-,wSparDan=,,,2,8,1.5,2089,3.44,-1.94,1838
"Adams, Michael",ENG,g,2723,400041,pri,AdamMic,,,bBateRic+,wTrenLaw+,wSlabJer-,bParkJon=,,,bWellPet1+,wSlavAle+,bMcShLuk=,5,7,5,2483,5.6,-0.6,2641
"Adams, Philip",ENG,,2123,411256,3cs,AdamPhi,,,wStevJam=,bDillSte=,wHartDav1+,bHarlGar=,,,bShawPet1=,wJudkBri+,bBeckChr-,4,6,3,2081,3.36,-0.36,2080
"Adebajo, Olufemi",ENG,,1971,414883,fca,AdebOlu,wMateMar+,bMansJam+,,,wBrocHen=,bTaylDal-,bYiamAlb-,wLawsMau-,bWainAnd=,wFernMic+,bElliDan+,5,6,2.5,1920,3.42,-0.92,1862
"Agnew, Alan",ENG,,,421243,wks,AdneAla,bBurkSte=,,,,,,,,bPaynMat+,wMeadPhi+,,2.5,3,2.5,1949,--,1974,2222
"Afonin, Iaroslav",ENG,,,,ucl,AfonIar,wDuvaIan+,bWalkNic2-,bMordA T-,wMansJam-,bDaviPet-,wSaguVin+,wLuttJ A-,,,,,2,6,2,2040,,1915,1914
"Alfred, Nathan SW",ENG,f,2277,407739,cam,AlfrNat,,,,,,,bMartRaf+,bCumbPau1+,,,,2,2,2,2253,1.06,0.94,2930
"Ali, Golam S",ENG,,1862,414646,wks,AliGol,,,,,,,,,,wTaylGeo=,,0.5,1,0.5,1950,0.38,0.12,1950
"Almond, Richard J",ENG,,2145,404179,eou,AlmoRic,bGaysPet=,wChapTer+,wJoneVic=,bShawDav-,wAndeMat=,bVarnLia+,wTrenLaw-,bShawDas=,bReynD I=,bDuggChr=,wLedgDav-,5,11,5,2165,5.17,-0.17,2129
"Amos, Bob",ENG,,,,aig,AmosBob,,,,,wTaylWil=,bMortAnd-,,,,,,0.5,0,0,,,,
"Anderton, David W",ENG,c,2208,401668,ads,AndeDav,bMcCaKev=,,bHainGun-,wFergMar=,wWallPau=,bPeinMal-,bWebbLau-,wMartRaf=,bPurtBen=,wGrawChr=,bShawDav=,3.5,9,3,2284,3.51,-0.51,2159
"Anderton, Matthew N",ENG,,2227,403237,gil,AndeMat,bRussChr2+,wWittJoc-,,,bAlmoRic=,wPickCha=,wDickTim=,bWinkEle=,wNelsJon=,bMorrGra1=,bBellRob=,4.5,8,4.5,2194,4.4,0.1,2237
"Anderson, Paul W",ENG,,,,jor,AndePau,wArmsStr=,bDamSeb+,wConnMic=,bMortAnd-,bGormJoh-,wHackOsk-,bPatrDav-,bAntoAda+,,,,3,3,0.5,1952,,1679,1678
"Andreev, Peter",ENG,,1864,406350,eou,AndrPet,wHumpJer-,bBaleBav+,,,,,,,,,,1,1,0,2066,0.24,-0.24,1389
"Ansell, Simon T",ENG,m,2417,402141,bet,AnseSim,bTrenLaw=,bPitcJoh=,wJoneGaw-,bHawkJon-,wD'CoLor=,bBurrMar1+,wWheeDar+,bCroaNic=,bCherAle-,wPetrMar=,bSlavAle=,5,11,5,2383,6.05,-1.05,2346
"Antoszkiw, Adam",ENG,,,,bra,AntoAda,,,,,,,bHarrMar-,wAndePau-,,,,0,0,0,,,,
"Arakhamia-Grant, Ketevan E",SCO,g,2458,13600168,wgn,ArakKet,,,wSandDav3=,bGranRus+,bRoseMat+,wBuckSim+,wMladIli+,bEgglDav=,bDeveMax-,wLedgDav+,wEmmsJoh-,6,9,6,2303,6.39,-0.39,2427
"Archer, Richard",ENG,,1969,416614,wro,ArchRic,,,,,wJameDav2+,bGrayMar=,,,,,,1.5,2,1.5,2069,0.72,0.78,2262
"Arkell, Keith C",ENG,g,2431,400270,che,ArkeKei,wHebdMar-,bTateAla+,bTrenLaw-,wBateRic-,wCernLuk=,bThomNic+,wCollSam=,wLaliBog=,bHulmDav2+,wBuckSim=,bWallGav+,6,11,6,2378,6.38,-0.38,2413
"Armour, Philip",ENG,,,421251,gil,ArmoPhi,wSmitChr+,wUphaJoh+,wMarsRog=,bHewiSea-,bCarpPau-,bBaleBav+,bMajeChr=,wIrelDav+,,,,5,4,2,2002,,2002,2002
"Armstrong, Malcolm J",ENG,,1957,409049,che,ArmsMal,wFlinMar+,bTurnJoh=,bDrisMik+,wLonsJon+,wHawkJam=,bMoloDen=,wRedmGra=,bStutDav=,wLambDan1=,bRobeLyn+,,7,5,3,2015,2.1,0.9,2086
"Armstrong, William G",ENG,,1952,413712,che,ArmsStr,bAndePau=,wBateIan=,wMortAnd=,,wFritRob=,wLangAda-,,,bPontIan=,bJoneZeb+,wGilbCol=,4,2,1,1933,1.06,-0.06,1933
"Arnott, Charlotte",ENG,w,,,wro,ArnoCha,bNoriRas-,,,,,,,,,,,0,1,0,,,,1351
"Arnott, Jonathan W",ENG,,2176,408077,wro,ArnoJon,bSugdJoh=,bJoneRic4-,wStebAnt+,bRobeJ S=,bCoopJoh2-,bMunsSha+,bHasmCen+,wLuttJ E+,bBentJoh=,wMackCol=,wStilAle-,6,10,5.5,2198,4.7,0.8,2234
"Arribas-Ayllon, Michael",WLS,,,1802658,cel,ArriMic,,,wHurnKev-,bHardDan+,,,,,,,,1,0,0,,,,
"Arutyunova, Diana",UKR,wg,2304,14107244,eou,ArutDia,,,bMoskDav-,wEckeTom-,,,bLaliBog-,wCoxJoh1-,,,,0,4,0,2357,1.68,-1.68,1680
"Asbury, Jon A",ENG,,,406449,hal,AsbuJon,wRobeLyn-,,wKitcMic+,bPaulBar=,wShieCal+,bSmitSim-,wCarrMat+,bHarfAlu-,,bPaynMat-,bHackOsk-,3.5,3,0.5,1814,,1541,1541
"Ashton, Adam G",ENG,f,2330,410110,3cs,AshtAda,bPosaAle+,wLockGav-,wWittJoc-,bBuckDav2+,bTavaSha+,wEdgeBen+,wOsboMar=,bCoopJoh2=,bTownM P+,wHutcNor+,bShriMit+,8,10,8,2205,6.7,1.3,2445
"Ashton, David A",ENG,,,421260,3cs,AshtDav,bBormPhi-,wYeoMic-,bDaveMar-,wStewJos-,,,,,,,,0,3,0,2134,,1399,1456
"Atako, Chino",ENG,,2039,468649,jok,AtakChi,,bStewAsh-,,,,,,,,,,0,1,0,1980,0.58,-0.58,1303
"Baburin, Alexander",IRL,g,2539,2500914,wgn,BabuAle,,,wBerrNei+,bCherAle=,,,,,,,,1.5,2,1.5,2396,1.38,0.12,2589
"Bailey, Kevin J",ENG,,2029,409960,psp,BailKev,,,,,,,,,bHariRav-,wBentJoh=,,0.5,2,0.5,2082,0.84,-0.34,1889
"Bak, Andrew",ENG,,,421138,bra,BakAnd,wRoboJam+,,wTurnJoh=,bWillRog=,bNorrMic=,wWookJos=,bCowaRic+,bMortAnd=,wHeadTim-,bFrenAng-,wLillGra=,5,7,3,2089,,2039,2038
"Baker, Chris W",ENG,m,2290,401676,bet,BakeChr1,bBrisChr=,,wSummAar=,,,,,,,bHammJon-,wTalbAnd1=,1.5,4,1.5,2360,1.6,-0.1,2274
"Balendran, Baven",ENG,,,421286,kjn,BaleBav,bMaciRyc-,wAndrPet-,,,bRaooAda-,wArmoPhi-,wTerrSea=,bDunnRic=,,,,1,4,0.5,2013,,1691,1691
"Ballard, Edward",ENG,,,418463,scs,BallEdw,,,wPaulBar-,,,wHortAnd-,,,wFritRob-,,,0,1,0,,,,941
"Barrett, Stephen J",ENG,,2212,408727,wro,BarrSte3,,,,,,,,,wWardChr=,bMcMiRic=,wMorrGra1=,1.5,3,1.5,2358,0.9,0.6,2358
"Baruch, Andrew JD",ENG,,2089,412236,wks,BaruAnd,bCoxJoh1-,,,,bLindDan=,wSteiFio=,wSahlShe-,bTidmSop-,,bHoskNig=,,1.5,6,1.5,2194,2.16,-0.66,2001
"Bates, Ian W",ENG,,,,hol,BateIan,wDamSeb-,bArmsStr=,,,,,,,,,bBromEdw+,1.5,1,0.5,,,,1952
"Bates, Richard A",ENG,m,2370,403555,bet,BateRic,wSowrPet=,bMasoDon+,wAdamMic-,bArkeKei+,bCollSam=,wBirtNig+,bSnapIan-,wPallRic=,bWallGav-,,wGhasAme-,4.5,10,4.5,2377,4.9,-0.4,2341
"Bayliss, Lyall CP",ENG,,1963,470023,kjk,BaylLya,bVachPet-,wRuthSte-,bHorsPhi+,wHenbKev+,bHardRog-,wMarsRog=,bJaszPet-,bPageMar-,wHadiJus-,bSoamAnt-,wKempPet=,3,9,2,2009,3.87,-1.87,1789
"Beaumont, Chris R",ENG,m,2309,400424,bri,BeauChr,wSpivSim+,bEdgeBen=,wSwanSte1=,bJaunAli=,bGranRus=,wRuttNic+,bWebbRic=,wKettTim+,wTalsPau+,bGaleLui-,wHodgJoh2=,7,11,7,2240,6.6,0.4,2342
"Beckett, Chris J",ENG,,2101,406244,cam,BeckChr,,,,,,,,,wHollJam-,bVarnLia=,wAdamPhi+,1.5,3,1.5,2105,1.47,0.03,2104
"Bellin, Christopher J",ENG,,2045,418471,ads,BellChr,wMartKat+,bSahlShe-,,,,,bLedgSte-,wBhatKan=,,,,1.5,4,1.5,2055,1.92,-0.42,1968
"Bellin, Jana",ENG,wg,2137,402168,ads,BellJan,bWellDan=,wEmmsJoh-,wJameAnn-,bLautIng=,wMcKeJas-,bHegaSar=,wLedgDav=,bBerrNei-,bYorkAnn=,wChevSab=,bTidmSop+,4,10,3.5,2158,4.7,-1.2,2048
"Bellon Lopez, Juan M",ESP,g,2394,2200031,wgn,BellJua,,,,,,,,,bColeDav2+,wSmalKie+,wMahKar+,3,3,3,2299,1.89,1.11,2975
"Bellin, Robert",ENG,m,2367,400343,che,BellRob,wFleaGle=,bCumbPau1+,wGreeAnd4-,bLedgAnd-,bRichJoh3+,wFishSte+,bDeveMax-,bSpeeJon=,wByroAla=,bCroaNic=,wAndeMat=,5.5,11,5.5,2328,6.16,-0.66,2327
"Bennion, David A",WLS,,2014,1800825,hol,BennDav,bFritRob+,wTaylWil-,bDeanRob+,,bCowaRic+,wPollMar+,wMortAnd-,,,,,4,1,1,1897,0.66,0.34,2574
"Bennett, Dominic",ENG,,1997,416657,bri,BennDom,,,bDentJoh+,wTandChr=,,bSaliGeo=,,,,,,2,3,2,2129,0.96,1.04,2254
"Bennett, Patrick J",WLS,,2073,1801228,hol,BennPat,wBoumLuk+,bWhitCra-,,,bWookJos-,wNorrMic+,bCarlJoh-,wAceyGer-,bPipeSte+,wJoneVic=,bDillSte-,3.5,6,1.5,2098,2.76,-1.26,1905
"Bentley, John L",ENG,,2212,409901,3cs,BentJoh,,,,,bHollJam-,wFostJam=,,,wArnoJon=,bBailKev=,wChurRoh+,2.5,5,2.5,2104,3.25,-0.75,2103
"Benyunes, Jonathon",ENG,,,418480,hac,BenyJon,,,,,,,wBlakMor-,,,,,0,0,0,,,,
"Berczes, David",HUN,g,2526,722960,wgn,BercDav,,,wMorrGra1+,bCuenJos=,,,,,,,,1.5,2,1.5,2415,1.3,0.2,2608
"Beresford, Alan",ENG,,,,man,BereAla,,,,,,wGormJoh=,wDamSeb=,bDoraChr=,,,,1.5,2,1,,,,1965
"Berg, Emanuel",SWE,g,2627,1704060,wgn,BergEma,,,,,,,,,bCoxJoh1=,wLedgAnd+,wTiviSer=,2,3,2,2483,2.07,-0.07,2607
"Berry, Giles TO",ENG,,,,ucl,BerrGil,bJeffMaj=,wShawDas-,,,,,,,,,,0.5,2,0.5,,,,1770
"Berry, Neil",SCO,f,2346,2400650,bar,BerrNei,bCuenJos=,wByroAla=,bBabuAle-,wPurtBen=,bBuckSim=,wTsasTha-,bDearEdw=,wBellJan+,bSowrPet-,bCumbPau1=,wPitcJoh+,5,11,5,2300,6.27,-1.27,2263
"Berzinsh, Roland",LAT,m,2427,11600357,gil,BerzRol,bMartRaf+,wTownM P-,,,,,,,,,,1,2,1,2279,1.4,-0.4,2279
"Bhatia, Kanwal K",ENG,wf,2087,407496,bar,BhatKan,bCookMic1+,wNoriRas+,wHanlCra-,bOlivSha=,wYureMar+,bSahlShe-,wChevSab+,bBellChr=,wMcDoNei-,wOsboMar+,wBuckDav2-,6,11,6,2156,4.4,1.6,2192
"Bigg, Andrew J",ENG,f,2314,409120,bar,BiggAnd,,,,,,,,,bMartAnd1=,bBurrMar1=,wClarBra+,2,3,2,2230,1.86,0.14,2355
"Birkin, Mark H",ENG,,1895,420328,wro,BirkMar,wJudkBri=,,bHoweChr-,wKreuChr-,bDaviG B+,wGregSte-,bSandIsa+,wNettCha+,,bBruiRan+,bMalhTar=,5,7,3.5,1977,2.73,0.77,1977
"Birtwistle, Nigel",ENG,,2229,406945,pdb,BirtNig,wMestJon-,bGormDan-,wTurnMat2-,bMasoDon=,wHebdMar-,bBateRic-,wHanlCra=,bBisbDan=,,bDorrChr-,,1.5,9,1.5,2406,2.43,-0.93,2132
"Bisby, Daniel L",ENG,f,2306,404586,cam,BisbDan,wRawlAid+,bTissMoh-,bHulmDav2-,wBuckSim=,wPurtBen-,bCherAle-,bMorrGra1-,wBirtNig=,wClarBra=,bWheeDar=,bGreeAnd4-,3,11,3,2292,5.72,-2.72,2117
"Blackburn, Jonathan LB",WLS,,2170,1801090,hol,BlacJon,bWillRog+,wRichAle-,,wHaguBen+,,,,bGrucMir-,,,,2,4,2,2192,1.88,0.12,2192
"Blackie, Neville",ENG,,,,bca,BlacNev,,,,,,,wJackJam1-,bDaviPet=,wHiggAnt=,bWallIan=,wBrijLou=,2,4,1.5,2024,,1937,1936
"Blackburn, Suzy G",WLS,wf,1944,414930,rfe,BlacSuz,,,wCummRhy-,bMerrAla-,,,bWilsAle3-,bOlivMar=,wTaylAda2+,bMcGiAid=,wRedmDav+,3,5,1.5,1915,2.7,-1.2,1766
"Blake, Morgan",ENG,,,,ssc,BlakMor,,,,,,,bBenyJon+,wTaylGeo-,,,,1,1,0,,,,1273
"Blencowe, Ian P",ENG,,,418510,glg,BlenIan,,,,,,,,wKeenCos=,,,,0.5,0,0,,,,
"Bogoda, Nathasha O",ENG,w,,418528,scs,BogoNat,,bPodeFra-,,,wSmitChr+,,,bHenbKev-,,,,1,1,0,,,,1063
"Bogoda, Sagara T",ENG,,1892,416665,scs,BogoSag,bSmitGra1=,wStapNei+,,,wWoolSte=,,wErtbAnd-,bMateMar+,,,,3,2,0.5,2062,0.54,-0.04,1869
"Bonafont, Philip R",ENG,,2150,409197,eou,BonaPhi,,,,,wMalhTar-,bHoskNig-,,,,,,0,2,0,2007,1.38,-1.38,1330
"Booley, Graham M",ENG,,1790,418536,eou,BoolGra,wThomRob2-,bKaliRap-,bLawsMau-,,wPipeSte-,bAdamMar1=,bVachPet-,wEvanCra-,bBurtWil+,wMajeChr=,,2,7,2,1979,1.75,0.25,1820
"Borman, Philip J",JCI,,2216,15600041,psp,BormPhi,wAshtDav+,bHollJam=,wCollDav2=,bWardJul1-,,,bMakePhi-,wFarrJul=,,,,2.5,5,1.5,2105,3.25,-1.75,1956
"Boulton, William JK",ENG,,,416681,ang,BoulWil,,,wMorrCha+,bKettTim-,wMackAnd+,bO'DrKei-,,,,,,2,4,2,2174,,2174,2173
"Boumphrey, Luke S",ENG,,2007,401315,aig,BoumLuk,bBennPat-,wHopwPaul=,,,,,,,,,,0.5,1,0,2073,0.41,-0.41,1396
"Bourne, Johnathan D",ENG,,2075,413232,brj,BourJoh1,,,,bFathJoe=,wHadiJus+,,,wWillKev=,,,wFallNic=,2.5,3,2,2005,1.8,0.2,2129
"Bowman, Kevin",ENG,,,,ban,BowmKev,,,,bShawMat-,,,,,,,,0,1,0,,,,1242
"Boyalakuntla, Venkatasivakumar",ENG,,,423432,met,BoyaVen,wSzymMar-,bRaoRau=,bSmitChr+,wTaylGeo-,,,wDeanMic+,bNaveAbd+,bShawDas-,wWhitMar2-,wFoggMar-,3.5,4,1,1826,,1633,1633
"Bramson, Mike",ENG,,,,bra,BramMic,,,,,,bMounRic=,,,bHackDav+,wFriaJim=,bBurnSte1+,3,1,1,,,,2815
"Bridge, Neil A",ENG,,,421200,amc,BridNei,wde CRog=,bGoodMar2=,wMakePhi=,,wWaltAla=,bMackCol=,bDillSte-,,wGallIan+,wJameDav1-,,3.5,7,2.5,2113,,2011,2011
"Bridges, Paul L",WLS,,1857,1801848,lfl,BridPau,,,,,,,,,bRobeDav1-,wHiltTim+,bMessOwe=,1.5,1,0,2083,0.21,-0.21,1406
"Brijmohun, Louis",ENG,,,,bra,BrijLou,wJoneSte-,bPardDav=,wDamSeb+,bDoraChr=,bDrisMik+,wYeeJoh+,wFlinMar+,bClarRob-,bPadiPab=,wHaldRob=,bBlacNev=,6.5,5,1.5,2022,,1873,1873
"Briscoe, Chris",ENG,c,2226,408360,wgn,BrisChr,wBakeChr1=,bDeveMax=,,bMillSop=,,,,bVarnLia=,,,,2,4,2,2291,1.64,0.36,2290
"Brockbank, Henry",ENG,,2105,415480,hal,BrocHen,,,wKitcPet=,bMurpCon=,bAdebOlu=,,,,bMalhTar=,,wEdwaMil=,2.5,3,1.5,1930,2.19,-0.69,1929
"Bromilow, Edward T",ENG,,,406961,bri,BromEdw,wFowlDav+,bHaldRob-,bBurkSte=,wSimmMat-,bMaguRob-,wPaynMat-,wSmitGra1-,bWallIan-,bFriaJam+,wCookCha=,wBateIan-,3,8,1.5,1981,,1730,1729
"Broomfield, Matthew P",ENG,f,2344,407259,wgn,BrooMat2,,,,,,,bRussHar+,wLinfCha=,,,,1.5,1,0.5,2122,0.78,-0.28,2122
"Brookfield, Toby N",GCI,c,1793,10700234,gue,BrooTob,,,,,bWrigSim+,wLawsMau-,bGaleSeb-,wSargJoh+,,,,2,2,1,1801,0.98,0.02,1800
"Brown, Alan M",ENG,,2092,409804,fca,BrowAla,bLuttE J+,wMordA T+,bMcLaNoe=,wIngrKei+,bOcieAdr=,wScotGor=,,bGirdPau=,bMureCri+,wPleaAll=,wRawlAid=,7,10,7,2133,4.4,2.6,2282
"Brown, Tom",WLS,,2070,1801430,rfe,BrowTom1,wRedmJoh1=,bO'DrKei=,wColeDav2-,bMunsSha+,bHutcNor-,bKapaSuj+,,,wGranRus=,bYeoMic+,wSwanSte1-,4.5,8,3.5,2189,2.72,0.78,2145
"Bruce, David J",ENG,,2064,470058,ban,BrucDav,,,,,,,wWhitMar2+,,wDaviAle1+,,bNorrMic=,2.5,1,1,1798,0.82,0.18,2475
"Bruin, Randolf W",NED,,2009,1035150,kgh,BruiRan,,,,,,,,,wRedmPau=,wBirkMar-,bRobeDav1-,0.5,2,0,1989,1.06,-1.06,1312
"Brunner, Nicolas",FRA,m,2474,620246,gil,BrunNic,bMorrGra1+,wMcNaCol=,wRobePet+,bGordSte=,,,,,bLedgAnd+,wCoxJoh1=,bGormDan=,5,7,5,2416,4.06,0.94,2573
"Bryant, Richard BE",ENG,,1976,407267,gil,BryaRic,wTaylJoh3+,bShawMat=,wEvanCra=,bPaynMat-,wIngrKei+,bValeBri+,,,,,,4,5,3,1969,2.55,0.45,2040
"Buchkremer, Felix",GER,,2086,24601888,wes,BuchFel,,,,,,,,,wAcklPet=,bSmitGra1=,wCompAli=,1.5,3,1.5,2058,1.62,-0.12,2057
"Bucher, Grant W",ENG,,2023,413810,ssc,BuchGra,bWaldAdr+,wDaviLee-,,,,,,,,wDoraMic1+,bCresMik+,3,3,2,1907,1.98,0.02,2031
"Buckley, David E",ENG,,2237,407437,bri,BuckDav2,bWittJoc+,wMakePhi+,bPosaAle-,wAshtAda-,wSharIan+,bLockGav=,bHollJam+,bMorrGar-,bPlayEdm+,wWillSim2=,bBhatKan+,7,10,6,2206,5.4,0.6,2278
"Bucknell, Malcolm G",ENG,,1956,418269,ang,BuckMal,,,,,bReynD I-,wTippCha=,wDodwPhi+,bKadoNal+,bFrenAng-,bLillGra-,,2.5,4,0.5,2098,1.24,-0.74,1776
"Buckley, Simon T",ENG,,2345,407410,wro,BuckSim,wMladIli=,bKostAnt+,wMiloAle+,bBisbDan=,wBerrNei=,bArakKet-,,,wHebdMar-,bArkeKei=,wCoxJoh1=,4.5,9,4.5,2385,3.96,0.54,2384
"Burgoyne, Peter A",ENG,,,421316,hac,BurgPet,,,wPattKis+,wHortAnd+,,,,,,bDixoChr2=,bGilmSim-,2.5,1,0.5,,,,1876
"Burke, Mitchell R",ENG,,1898,416231,3cs,BurkMit,bWinfOla=,wThilJes-,wCompAli=,bOcieAdr-,bMateMar+,wClarSea-,bPunnAla=,wJameDav2=,bWebbMat=,wRedmPau=,bChanNev-,4,7,2.5,2059,2.03,0.47,1957
"Burke, Steven J",ENG,,2040,407186,eou,BurkSte,wAdneAla=,bKamaAwa+,wBromEdw=,bCookMic1=,wVikaGeo=,bPereMan-,,wYiamAlb+,bHortAnd=,wPipeSte-,bHiggAnt=,5,5,3,1952,3.1,-0.1,2024
"Burnett, Jim",ENG,,2186,402273,wro,BurnJim,,,,,,,,bYureMar+,,,,1,1,1,2071,0.66,0.34,2748
"Burnell, Steve",ENG,,,414360,bca,BurnSte1,,,bKadeGav=,wSzymMar+,bFrenAng=,wHeadTim-,,,wJohnMik=,bHopkPhi=,wBramMic-,3,2,0.5,,,,1954
"Burrows, Martin P",ENG,,2174,409057,pdb,BurrMar1,wSnapIan=,bHawkJon=,wCollSam-,bShepChr+,bJoneGaw=,wAnseSim-,bMcDoNei-,wMoskDav-,bRoseMat=,wBiggAnd=,wSavoRic+,4.5,11,4.5,2338,3.08,1.42,2277
"Burton, Graham P",ENG,,2070,470082,3cs,BurtGra,wBywaPau=,bRuttNic-,,,,,wStimPhi-,bJameDav1=,wWellJea-,bDaviChr1=,wRobeJ S=,2,4,1,2144,1.6,-0.6,1950
"Burt, William",ENG,,1964,470074,oxf,BurtWil,,,,,,,,,wBoolGra-,,,0,1,0,1790,0.73,-0.73,1113
"Buttell, David",WLS,,,416720,cel,ButtDav,bHuseHec=,wPittChr+,bPughGly=,wLuttJ A=,,,,,,,,2.5,1,0.5,,,,1826
"Butterworth, Nathan P",ENG,,,,3cs,ButtNat,wMessOwe-,bMcGiAid-,,,,,,,,wKaliRap-,wTaylJoh3+,1,1,0,,,,1048
"Buxton, David E",ENG,,,414832,che,BuxtDav,,,,,,,bWainAnd=,,,,,0.5,0,0,,,,
"Byron, Alan M",ENG,,2192,401773,eou,ByroAla,wPallRic=,bBerrNei=,wPickCha=,bVasPet=,bGarrJes=,wAdaiJam+,bCrouCol-,wChinFra+,bBellRob=,wHealMic+,bConnSte=,6.5,10,6,2283,3.7,2.3,2355
"Byway, Paul V",ENG,f,2162,400920,psp,BywaPau,bBurtGra=,wRichKei=,bStewJos=,wMackCol=,wTunkDom+,bShepJul=,wMcCuSim+,wHollJam=,wStebAnt=,,,5.5,8,5,2105,4.64,0.36,2200
"Cairns, Stephen",ENG,,2054,420190,lfl,CairSte,,,,,,,bMcEwKen+,wWellPie+,bMorrCha+,bSpenCam=,wMcMaPau+,4.5,4,3.5,2133,1.56,1.94,2468
"Calvert, D Ian",ENG,,1981,406368,met,CalvIan,bDownAla-,wLunnMat=,bTaylJoh3+,wLambDan1=,wSmitGar+,bHewiSea=,bFernMic=,wHortAnd=,wRoseC N=,bHumpJer=,bCookMic1=,6,8,3.5,1993,3.84,-0.34,1949
"Camacho Collados, Marcos",ESP,,2360,2266237,gil,CamaMar,,,wMurpHug+,bPertNic-,bJackJam1+,wPintGab+,bWhitMic3+,wSummAar=,,,,4.5,6,4.5,2325,3.3,1.2,2518
"Campbell, Mark C",ENG,,2002,470104,cam,CampMar,,,bMcMaPau-,wLewyIho-,,,,,,,,0,2,0,2073,0.8,-0.8,1395
"Capucci, Marcos",BRA,,2229,2103338,pdb,CapuMar,,,bD'CoLor-,wHainGun=,wHoweDav+,bLedgAnd-,wGreeAnd4-,bDearEdw-,,,,1.5,6,1.5,2435,1.38,0.12,2246
"Carleton, John J",ENG,,2307,401013,soa,CarlJoh,bMurpJam+,wCorcGar+,wRichAle=,bWookJos-,wHaguBen-,bGrucMir+,wBennPat+,bMurpJam+,bPleaAll+,wRichPet=,bMladIli=,7.5,9,5.5,2136,6.57,-1.07,2205
"Carpenter, Paul",ENG,,,408930,gue,CarpPau,bHackDav-,wMantJac+,,,wArmoPhi+,bShawMat+,,,,,,3,2,1,,,,2028
"Carpenter, Richard",ENG,,,421324,gue,CarpRic,,,,,bQuinJos-,wTartPet+,,,,,,1,2,1,,,,1877
"Carr, Matthew",ENG,,,,buc,CarrMat,,,bTaskMic-,wTaylJoh3-,wKaliTar+,bRogeEnr+,bAsbuJon-,wSmitDav1+,wSmitGra1-,wSparDan-,bMattAdr-,3,4,0,2012,,1277,1334
"Cernousek, Lukas",CZE,m,2410,311707,ads,CernLuk,,,wMasoDon-,bTurnMat2-,bArkeKei=,wTrenLaw+,wHuntAda=,bMorrGra1=,bRobePet=,wDearEdw-,bRoseMat+,4,9,4,2378,4.95,-0.95,2335
"Chandler, Gerard",ENG,,,,aig,ChanGer,,,wPatrDav-,bHackOsk-,,,,,,,,0,1,0,,,,1284
"Chan, Nevil",ENG,,,416738,cam,ChanNev,wRiceChr+,bTozePhi+,bRoseDan+,wWebbMat=,bFranSam-,wTrevJoh+,bRedmJoh1-,wDaveMar-,wTaylMar=,bWillRup+,wBurkMit+,7,11,7,2084,--,2121,2185
"Chandrasekaran, Siddharrth",ENG,,,,scs,ChanSid,,,,,,bHazlCor-,,,,,,0,0,0,,,,
"Chapman, Graham W",ENG,,,407321,ban,ChapGra,,,,,,,,,bMurpCon+,,,1,1,1,,,,2582
"Chapman, Terry PD",ENG,,2249,413399,bar,ChapTer,wTozePhi=,bAlmoRic-,wReesIoa+,bWillSam1-,wCroaNic+,bHutcNor=,,,,,,3,6,3,2187,3.54,-0.54,2186
"Cherniaev, Alexander",RUS,g,2446,4117301,gil,CherAle,,,bWillSam1+,wBabuAle=,bLivnAnd-,wBisbDan+,wRawlAid+,bRowsJon-,wAnseSim+,bD'CoLor=,wPaehEli=,5.5,9,5.5,2384,5.31,0.19,2463
"Chevannes, Sabrina L",ENG,wf,2074,411280,cam,ChevSab,bLangHea+,wTillBjo-,bTalbAnd1-,wMessLat=,bYorkAnn+,wLyelMer+,bBhatKan-,bMilsAmy=,wStepAst+,bBellJan=,wTillBjo=,6,9,4.5,2108,4.05,0.45,2108
"Chin, Francis CW",MAS,,2211,5700027,hac,ChinFra,bJenkChr=,wVasPet-,bEdenTom-,,,wReynD I=,,bByroAla-,wPereMan-,bDaviLee=,,1.5,7,1.5,2138,4.2,-2.7,1908
"Chipanga, Takaedza",ZIM,,2140,11000260,buc,ChipTak,,,,,bDaviAle1+,wSiriCha+,,,,,,2,1,1,1961,0.74,0.26,2638
"Churm, Rohan M",ENG,,2153,405566,cam,ChurRoh,wDickTim+,bPeinMal-,,bGaysPet=,,,wDorrChr+,bMilsSam=,bCoatKen=,bRussChr2=,bBentJoh-,4,7,3.5,2211,2.94,0.56,2211
"Clapham, Michael JW",ENG,,1916,414530,ang,ClapMic,wMarlAnd=,wWoolSte+,bSmitDav1+,wSaliMic=,bSzymMar+,wElwiAdr=,wTaylGeo+,bThomRob2-,,,,5.5,5,2.5,1956,2.2,0.3,1956
"Clarke, Brandon GI",ENG,,2110,400319,wks,ClarBra,wKnotSim-,bWebbLau-,bSnapIan-,wMilsSam+,bSowrPet+,wEgglDav=,,,bBisbDan=,wRustMar+,bBiggAnd-,4,8,3,2283,2.16,0.84,2195
"Clark, Ian C",ENG,,2067,407682,wes,ClarIan1,,,wJohnMik+,bJerzNei+,bWillOll+,wGahiJas=,bNixoRod=,wKempPet+,,,,5,3,2,2011,1.74,0.26,2135
"Clark, Robert G",ENG,,2010,421162,hol,ClarRob,,,bCorcGar=,wMoloDen-,bNeziAna+,wConnMic+,bRobeDav=,wBrijLou+,bCompAli-,wFoorDom=,bThomRob2+,5.5,6,2.5,1969,3.36,-0.86,1911
"Clarke, Sean A",ENG,,,407526,scs,ClarSea,wReubSte-,bVikaEgi-,bKaliRap=,wKitcPet-,bTaylJoh3+,bBurkMit+,,,,,,2.5,2,1,,,,2013
"Claypole, Matthew",ENG,,,,bri,ClayMat,,,,,bLuttJ A+,wMateMar-,,,,,,1,1,1,,,,2503
"Clements, Thomas A",ENG,,1886,417750,3cs,ClemTho,,,bPipeSte-,wWalkNic2=,wTerrSea-,bHearAnd=,,,,,,1,1,0,1861,0.54,-0.54,1184
"Coates, Christine",ENG,w,,407542,amc,CoatChr,,,,,,,,,,,bWoodTim=,0.5,1,0.5,,,,1861
"Coates, David H",ENG,,2067,468606,eou,CoatDav,wPipeSte-,bGraiBen=,bGahiJas+,wKadeGav+,wShawMat=,bLambDan1+,,,wFeavJoh=,wScotDav1=,bMortAnd=,5.5,4,3,1956,2.6,0.4,2148
"Coates, Kenneth G",ENG,,2199,409391,amc,CoatKen,bLockGav-,wPosaAle-,,,,,,,wChurRoh=,bZeidSve+,bCroaNic=,2,5,2,2221,2.35,-0.35,2149
"Cobb, James E",WLS,m,2392,1800949,swd,CobbJam1,wJoneRic4+,bRoseDan+,bSpen=,wDorrChr+,,,bSpenCam+,bQuilGar+,wSavoRic+,,,6.5,7,6.5,2238,4.97,1.53,2659
"Coddington, Oliver ED",ENG,,1981,412422,lfl,CoddOli,bHuntDan-,wDillSte=,,,,,,,,,,0.5,2,0.5,2067,0.76,-0.26,1873
"Colburn, Paul J",ENG,,2003,420042,oxf,ColbPau,,,,,,,wKaliRap-,,bLiveR N-,,,0,1,0,1880,0.67,-0.67,1203
"Coleman, David J",ENG,c,2247,402087,bar,ColeDav2,bMunsSha-,wSugdJoh-,bBrowTom1+,wCoopJoh2+,bGallIan+,wColeJam1+,bShriMit-,wPritDav+,wBellJua-,bMcCaKev+,bWeavRic=,6.5,9,4.5,2168,5.49,-0.99,2167
"Coleman, James",ENG,,2136,407216,oxf,ColeJam1,,,,,,bColeDav2-,,,,,,0,1,0,2247,0.35,-0.35,1570
"Cole, Tristram C",ENG,,,407585,bca,ColeTri,wRumsSte=,bFrasJer=,wKovaFil=,bJoneRob+,wQuinJoh-,bTrurMic-,,,,,,2.5,3,0.5,2119,,1846,1846
"Collinson, Adam R",ENG,f,2390,400939,bar,CollAda,,,wPertNic-,bRobePet=,,,,,,,,0.5,2,0.5,2431,0.88,-0.38,2237
"Collier, David O",ENG,,2108,406422,bri,CollDav2,wThomRik-,bMcCuSim=,bBormPhi=,wLongAle1+,bOsboMar=,wJenkChr=,bRichKei=,wTrevJoh=,wWagnGuy+,wRiceChr=,bCummRhy-,5.5,11,5.5,2116,5.39,0.11,2115
"Collis, Paul S",ENG,,,,gil,CollPau,,,,bHomeNei=,,bKaliTar-,,,,,,0.5,1,0.5,,,,1673
"Collins, Sam E",IRL,m,2436,2501198,bar,CollSam,bHyneAM-,wGreeAnd4=,bBurrMar1+,wWheeDar=,wBateRic=,bJoneGaw=,bArkeKei=,wHulmDav2+,,,,4.5,8,4.5,2335,5.12,-0.62,2378
"Compton, Alistair",NZL,,2045,4300645,roo,CompAli,bTalbAnd1=,wTerrSea-,bBurkMit=,wAdamMar1+,bHomeNei+,wSparDan+,wJoneVic=,bDuggChr-,wClarRob+,bGarnJoh=,bBuchFel=,6.5,11,6.5,1988,6.38,0.12,2051
"Connor, Michael I",ENG,,,420654,man,ConnMic,wDrisMik-,bPatrDav-,bAndePau=,wEdwaSim-,bJoneSte-,bClarRob-,wKaneBre+,bEdwaSim-,,,bStapNei=,2,5,0,1957,,1222,1280
"Connor, Stephen J",ENG,,,407623,soa,ConnSte,bNicoJim+,wDeanRob+,,,wMoloDen=,bHawkJam=,,,wTaylPhi3=,bHaydRic=,wByroAla=,4.5,6,3.5,2059,--,2072,2116
"Conquest, Stuart C",ENG,g,2529,400181,gil,ConqStu,wDeveMax+,bGourIai+,,,,,,,wHuntAda=,bTurnMat2=,wHawkJon-,3,5,3,2428,3.2,-0.2,2499
"Cooke, Charlie",ENG,,,407666,met,CookCha,bMaguRob-,wDonaRic-,wWoodDav6+,bDodwPhi-,,,bFowlDav+,wHiltTim=,wHughCha-,bBromEdw=,bHopkPhi-,3,4,2,1810,,1810,1810
"Cook, Michael P",ENG,,2065,414093,ang,CookMic1,wBhatKan-,bSpenCam-,bMinnAla-,wBurkSte=,,,wJenkJoh=,bDunlNei+,wMaciRyc-,bRossChr-,wCalvIan=,2.5,8,2,2088,3.76,-1.76,1895
"Cooksey, Paul S",ENG,f,2264,405051,gil,CookPau,bPurtBen=,wMcMiRic=,,,,,,,bLedgDav+,wFergMar=,,2.5,4,2.5,2268,1.96,0.54,2363
"Cooley, Chris M",ENG,,2259,401528,jok,CoolChr,,,,,bPlayEdm-,wRedmJoh1=,,,,,,0.5,2,0.5,2200,1.16,-0.66,2006
"Cooper, David M",ENG,,2073,413240,wks,CoopDav2,wWebsRic=,,bJackGar=,,,,bKempPet-,,,,wRichPet=,1.5,3,1,2132,1.26,-0.26,2007
"Cooper, John G",WLS,m,2363,1800027,swd,CoopJoh2,bReesIoa+,wMcEwKen+,wTalsPau=,bColeDav2-,wArnoJon+,bWillSim2-,wMakaAle+,wAshtAda=,bVarnLia=,bWebbRic=,wMcMiRic=,6.5,10,5.5,2263,6.4,-0.9,2298
"Cooper, Lawrence H",ENG,m,2316,401536,wgn,CoopLaw,,,,,,,,,,,wGallIan+,1,0,0,,,,
"Corcoran, Gary",ENG,,1868,418560,bra,CorcGar,wHaguBen-,bCarlJoh-,wClarRob=,bKaneBre+,bNicoJim+,wNeziAna-,,,bElwiAdr=,wLartNic=,wHurnKev+,4.5,6,2.5,2035,1.68,0.82,2006
"Correa Hernandez, Samuel",ESP,,2025,2253003,man,CorrSam,,,wMounRic-,wGilmSim+,,,,,,,,1,0,0,,,,
"Cowan, Richard M",ENG,,1897,419524,jor,CowaRic,,,bPardDav=,bStutDav-,wBennDav-,bJoneSte+,wBakAnd-,bTytoAda+,,,,2.5,2,1,1908,0.96,0.04,1907
"Cox, John J",ENG,m,2398,401064,bar,CoxJoh1,wBaruAnd+,bLindDan+,bMilsSam+,wSnapIan+,bEameRob=,wEmmsJoh=,wWallPau+,bArutDia+,wBergEma=,bBrunNic=,bBuckSim=,8.5,10,7.5,2329,6,1.5,2521
"Cox, Jonathan",ENG,,,,bri,CoxJon,,,,,,,,bHopkPhi-,,,,0,0,0,,,,
"Cramling, Pia",SWE,g,2526,1700030,wgn,CramPia,,,,,,,,,wMorrGra1=,bLedgSte+,bHebdMar=,2,3,2,2359,2.16,-0.16,2445